"8317","3193847","qyudX2cSTE9N.rec","20254","5869","Raindance","Offense",,,,
"8318","2807921","M58xny8zs1Ot.zip","20254","5869","Bastard_Forge","Defense",,,,
"8319","1995714","i86ep6CI9AeR.zip","20254","5869","Raindance","Defense",,,,
"8320","1907559","6fjXeSzY5LJe.zip","20254","5869","StarFall","Offense",,,,
"8321","1444894","H0pAzbM2SqC0.zip","20254","5869","Bastard_Forge","Offense",,,,
"8322","3521391","vUzvCo1HLahl.zip","19612","8944","Beggars Run","Offense",,"RT",,
"8323","1319141","qDS2z3yAC7UZ.zip","20254","5869","Raindance","Offense",,,,
"8324","4617560","1NMekDbz2Iu5.zip","20264","8430","Hildebrand","Offense",,,,
"8325","5343808","8boZgiKeXcnz.rec","20254","5869","StarFall","Offense",,,,
"8326","3990395","qIAg38GX9vD6.rec","20254","5869","Raindance","Offense",,,,
"8327","2431191","i2QJJJTmKars.rec","20374","8951","No Shelter (x)","Defense",,,,
"8328","14091933","RkP5PYB1r6vx.zip","20264","7315","Rollercoaster","Defense",,,,
"8329","5011943","rrUyfjJ8DT56.rec","20251","10730","Riverdance","Defense",,,,
"8330","6996287","dV7ZPQiYyXAC.zip","20264","7315","Rollercoaster","Defense",,,,
"8331","3804897","jLb4MnvPpZyr.zip","20328","9973","Firestorm","Offense",,,,
"8332","3588386","n6xUtA04I7ZB.zip","20264","7315","Bastard_Forge","Defense",,,,
"8333","5161246","5GO7Ikult0OD.zip","20264","7315","Hildebrand","Defense",,,,
"8334","4124507","4xPfPvjOhSjN.rec","19951","3815","Katabatic","Defense",,,,
"8335","5178467","GFyPUIi6MmVG.rec","19951","3815","Death Birds Fly","Defense",,,,
"8336","103052","GMQ3TToT1Lns.zip","19604","10233","Harvester (x)","Offense",,,,
"8337","2434940","9zVsz7ahMF7U.rec","20374","8951","No Shelter (x)","Offense",,,,
"8338","5552546","YcFgd0YDx2cb.rec","20254","5869","Bastard_Forge","Offense",,,,
"8339","2372216","On1vu6NHB3u7.zip","19603","9437","Beggars Run","Offense",,,,
"8340","3324464","UKPgHdnaFx1L.zip","19603","9437","No Shelter (x)","Offense",,,,
"8341","6467900","Kj4R3Hk4CIk4.zip","20254","5869","StarFall","Defense",,,,
"8342","3323173","FsXdX8Cuuq2t.rec","20251","10730","Firestorm","Defense",,,,
"8343","5047813","lQmboJTmM5GK.zip","20031","10873","Beggars Run","Defense",,,,
"8344","2733033","moVOsCY2eifo.rec","19882","2065","Quagmire (x)","Offense",,,,
"8345","1628359","KXjKvUOfcyYO.rec","19882","2065","Damnation","Offense",,,,
"8346","3589204","GgZRNaFO8Uxf.rec","20031","10098","Minotaur","Defense",,,,
"8347","4924898","ysVkq4vARxds.rec","20031","10098","Desiccator","Defense",,,,
"8348","5040657","7vviifKDrv2N.rec","20031","10098","Beggars Run","Defense",,,,
"8349","14172595","UxhGcrqLCp6e.zip","20031","10098","Minotaur","Defense",,,,
"8350","330676","Mq3S5hokozay.rec","16424","738","Desiccator","Defense",,,,
"8351","5272139","2XEBkj0AxqGu.rec","16424","738","Desiccator","Defense",,,,
"8352","181757","2NxHQnXcfGSb.rec","16424","738","Desiccator","Offense",,,,
"8353","3719264","H9olcsmX457b.rec","20031","10098","Minotaur","Offense",,,,
"8354","5098530","2jsmkpjAB839.rec","20031","10098","Desiccator","Defense",,,,
"8355","4001432","VtphnS6JJ55i.rec","20328","9973","Firestorm","Defense",,,,
"8356","177839","jAjXb1b9xrHk.zip","19598","8951","Reversion","Offense",,,,
"8357","5260259","XYd5lPM7aPCp.rec","19598","8951","Reversion","Defense",,,,
"8358","5296808","onJgyXaJ5Rh9.rec","19598","8951","Damnation","Offense",,,,
"8359","1651962","cBmBZv1FVmy4.rec","19598","8951","Reversion","Defense",,,,
"8360","6273328","s1riVnet4djI.rec","20178","8973","Titan","Offense",,,,
"8361","1633334","ou46xDmuKXJF.zip","19598","8951","Magmatic","Offense",,,,
"8362","5324822","YnJkelJPn71t.rec","19556","6670","Desiccator","Defense",,,,
"8363","4916662","fxais9HIo7T7.rec","19556","6670","Desiccator","Defense",,,,
"8364","5373351","KBjKlQJjCuDm.rec","20430","9363","Titan","Defense",,,,
"8365","4800660","O5NvvZfUdoRP.rec","20430","9363","Katabatic","Defense",,,,
"8366","3182296","8usL4rx4Nt23.rec","20430","9363","Confusco","Defense",,,,
"8367","4905065","ufIzSnHGGFVY.rec","19556","6670","Harvester (x)","Offense",,,,
"8368","5300587","f1lOGem5keHh.rec","19556","6670","Harvester (x)","Offense",,,,
"8369","5066460","4dJIS5zfpbkV.rec","19556","6670","Harvester (x)","Offense",,,,
"8370","4760872","SHznm0ARDpTp.rec","19556","6670","Desiccator","Defense",,,,
"8371","5115180","ytL5lSsvJVUF.rec","19556","6670","WoodyMyrk (x)","Defense",,,,
"8372","4840959","art7IiB2q9m0.rec","19556","6670","Harvester (x)","Offense",,,,
"8373","1524785","M1zxvPi5Oopu.rec","20410","9078","Katabatic","Offense",,,,
"8374","1734897","5et2e3ra1qnn.rec","20410","9078","Surreal","Offense",,,,
"8375","219466","LaL4yQSuarSd.zip","19499","2979","Firestorm","Offense",,,,
"8376","4985164","eaDP6zzN9RuL.rec","19556","6670","Desiccator","Offense",,,,
"8377","1967172","0PIhBvjLAzvp.zip","19771","2806","WalledIn (T2)","Offense",,,,
"8378","1622357","S63Qb0gIe4E6.zip","19771","2806","Envyrena","Offense",,,,
"8379","2230407","Rzu17RK2ZH5P.zip","17649","6670","Drifts (x)","Offense",,"MatureAsskickers",,"2002-09-28"
"8380","1646829","JoEEZXppSYop.zip","17649","6670","|Classic|Dangerous Crossing (x)","Offense",,,,
"8381","4840959","Oulxt1rt3iXf.rec","19556","6670","WoodyMyrk (x)","Offense",,,,
"8382","1662068","q5hFg7OkIIlY.rec","20410","9078","Surreal","Defense",,,,
"8383","3976262","V3X18IjVycZU.rec","20318","5496","WoodyMyrk (x)","Defense",,,,
"8384","5244134","h8gkpguU5fS1.rec","20318","5496","Quagmire (x)","Defense",,,,
"8385","3323173","FsXdX8Cuuq2t.rec","19669","4574","Firestorm","Defense",,,,
"8386","2023388","BBFEUobCFoLn.zip","19603","9437","Beggars Run","Offense",,,,
"8387","161012","frKzDQdqsj8V.zip","20618","7166","CheckMate","Defense",,,,
"8390","5073557","OUPS3tyKDrHi.rec","19771","2806","WalledIn (T2)","Defense",,,,
"8391","5273145","V17doqMJulDI.rec","19771","2806","Envyrena","Defense",,,,
"8392","4002448","bXjGPvf9Tjdt.rec","19771","2806","WalledIn (T2)","Defense",,,,
"8393","5218975","QJEzuxaxindS.rec","19556","6670","WoodyMyrk (x)","Offense",,,,
"8395","1582300","DIEO30pLEafu.rec","19771","2806","Envyrena","Defense",,,,
"8396","10634604","HQfYLrlcKI9i.rec","19556","6670","Harvester (x)","Offense",,,,
"8397","5069373","StONDLCFqilI.rec","19771","2806","Envyrena","Offense",,,,
"8398","2532121","tCDMkAnPCJhm.rec","20410","9078","Katabatic","Offense",,,,
"8399","1687707","IOol1ph1s1MJ.rec","20410","9078","Surreal","Offense",,,,
"8400","1852405","9c8vyKnhVOLE.rec","20616","10729","WoodyMyrk (x)","Defense",,,,
"8405","806265","BOopFSBOEFiI.rec","20688","11360","Flyers Arena","Defense",,,,
"8406","820497","rmooMosY1a08.rec","20688","11360","Indoor Intensity","Defense",,,,
"8407","504425","Zr4AHkAPRjsU.rec","20688","11360","Flyers Arena","Offense",,,,
"8408","650568","Dk079PGPVVc1.rec","20688","11360","Indoor Intensity","Offense",,,,
"8409","1689004","TOB7Io2zgdng.rec","20410","9078","Surreal","Defense",,,,
"8410","6537327","Oy4LvH2Uehj3.rec","20353","10787","Riverdance","Defense",,,,
"8412","2561411","xt2AZF7BlxSA.rec","20410","9078","Katabatic","Offense",,,,
"8413","3955639","e1vTHoeggTlr.rec","20828","2728","Pandemonium","Defense",,,,
"8414","5123385","6aMSvGbcfIFf.rec","20880","2780","WoodyMyrk (x)","Offense",,,,
"8415","4957657","prgvgp1vH5lL.zip","20691","2029","WoodyMyrk (x)","Defense",,,,
"8416","3771810","9XCLxzH4knQ8.zip","20691","2029","No Shelter","Defense",,,,
"8417","4858416","PfIzQsroy5ID.rec","20691","2029","WoodyMyrk (x)","Defense",,,,
"8418","3718404","5E157jVRrzMN.zip","20691","2029","Harvester (x)","Defense",,,,
"8419","2359288","tFk68YOGAnF8.rec","20691","2029","No Shelter","Defense",,,,
"8420","3063617","UVPFeekbR6QF.rec","20691","2029","Harvester (x)","Defense",,,,
"8421","8433410","P7xQNcqYoSfg.zip","20430","9363","Titan","Defense",,,,
"8422","4732309","BYrGGtP2hT8E.rec","20880","2780","Boss","Defense",,,,
"8423","6023437","BG855v3lqabY.zip","20691","2029","WoodyMyrk (x)","Offense",,,,
"8424","2650888","7lrehTZqBqcu.zip","20446","8944","Hillside","Offense",,"RT",,
"8425","5677868","x81NJ6MO8PSL.zip","20446","8944","Beggars Run","Offense",,"RT",,
"8426","5030446","DLhtn43qYjES.zip","20446","8944","Beggars Run","Offense",,"RT",,
"8427","3724565","MK7DYdT3EDt2.zip","20691","2029","No Shelter","Offense",,,,
"8428","2452846","D2HBQacCusUZ.zip","20446","8944","Sandstorm","Offense",,"RT",,
"8429","5346793","HYz1FCh7NbVq.rec","20880","2780","WoodyMyrk (x)","Defense",,,,
"8430","2867771","bhhR1PN5hvyz.zip","20446","8944","Hillside","Offense",,"RT",,
"8431","3564232","dmuMCVJBQsGe.zip","20691","2029","Harvester (x)","Offense",,,,
"8432","5233764","Y4BTYQ8OSinB.rec","20880","2780","WoodyMyrk (x)","Offense",,,,
"8433","3481214","O6FbF6lrj8y3.rec","20880","2780","Boss","Defense",,,,
"8434","4631019","XPdotg4CLQ7d.rec","20880","2780","Boss","Offense",,,,
"8435","4427226","vkUxjYcsr4JC.rec","20851","1841","Firestorm","Defense",,,,
"8436","4552739","5fpnLJDZmUn0.rec","20880","2780","Boss","Offense",,,,
"8437","4218674","cbSfp3UolcN2.rec","20691","2029","No Shelter","Defense",,,,
"8438","1116633","afC9hH959kPx.rec","20861","9054","Sandstorm","Offense",,,,
"8439","3681704","ujcY7ghhRd1y.rec","20691","2029","Harvester (x)","Defense",,,,
"8440","4218674","d71YP2bZsmLK.rec","20691","2029","No Shelter","Defense",,,,
"8441","2262202","4zE5u389XX1Z.zip","20265","53","Midnight Mayhem Deluxe","Defense",,,,
"8442","3528890","LcyYZ5yeBbAo.zip","17930","7764","Tesseract","Offense",,,,
"8443","2420073","G3eiZb0Kx1jx.rec","20446","8944","Sandstorm","Offense",,"RT",,
"8444","3962342","sVVassYjrteK.rec","20861","9054","Surreal","Defense",,,,
"8445","5174929","hj8q2DPBYMJ8.rec","20880","2780","WoodyMyrk (x)","Offense",,,,
"8446","1773592","dAgjvG7vR9zX.rec","20880","2780","Boss","Offense",,,,
"8447","5181549","ziOvgrMFZ24N.rec","20880","2780","WoodyMyrk (x)","Offense",,,,
"8448","5166264","jgepdAqAELIt.rec","20880","2780","WoodyMyrk (x)","Defense",,,,
"8450","4398183","dlFZSDcoMCj2.rec","20719","4633","Damnation","Defense",,,,
"8451","3787655","uYme2nepoKZT.rec","20719","4633","Firestorm","Defense",,,,
"8456","3899230","756Lh7DqINVM.zip","20665","9022","Confusco","Defense",,,,
"8457","1690167","nVCZkSGkZ9sr.rec","20335","9053","DeadlyBirdSong (x)","Offense",,,,
"8458","10763882","8lmLOOChJ4dK.rec","20776","10595","ShockRidge","Offense",,,,
"8459","4361796","SZMyq7ivd1ck.rec","20861","9054","Surreal","Defense",,,,
"8460","2272848","zxpP0foEskYH.rec","20861","9054","Sandstorm","Defense",,,,
"8461","3890878","GKYxQNtf7XmS.zip","20335","9053","Reversion","Offense",,,,
"8462","3949621","JguG6XlHLbgq.rec","19769","10591","Surreal","Defense",,,,
"8463","2950866","vmJmZu1N68qN.zip","17485","10","Reliquary","Offense",,,,
"8464","3945702","LHxvRXtX0v5o.rec","20335","9053","Reversion","Offense",,,,
"8465","5235486","hMnLM3s0Llck.rec","20621","3008","Quagmire (x)","Defense",,,,
"8466","1775185","Ys5pCkoXFoNh.rec","20335","9053","DeadlyBirdSong (x)","Offense",,,,
"8467","1196948","yDUU46Euf2J0.rec","20335","9053","Reversion","Offense",,,,
"8468","6917642","uQYAvn4BSdSl.zip","20621","5175","Quagmire (x)","Offense",,,,
"8469","4868548","mUUmgIbRdQ5n.zip","20621","5175","Riverdance","Offense",,,,
"8470","3778743","JdOlmkCIciyF.zip","20621","5175","Harvester (x)","Offense",,,,
"8471","4542985","5s90qbSj9ggG.rec","20880","2780","Boss","Offense",,,,
"8472","2696393","zbxhm2nK9qh1.zip","20959","5869","Jagged Claw","Offense",,,,
"8473","2717635","UPtKXgPXMJJu.zip","20959","5869","Jagged Claw","Defense",,,,
"8474","8310214","vLpGSbPIf5t1.rec","20959","5869","Snowblind","Offense",,,,
"8475","433801","Oy2RcEbsBbF1.rec","20959","5869","Snowblind","Defense",,,,
"8476","1608061","nVCZkSGkZ9sr.zip","20959","5869","Jagged Claw","Offense","Laggy",,"os","2002-10-29"
"8477","2478609","1U0QGX3rO2Ds.zip","20959","5869","Snowblind","Defense",,,,
"8478","1566691","v3L1JbiZx0p5.zip","20959","5869","Snowblind","Offense",,,,
"8479","1502492","26No9hSqsiaQ.zip","20959","5869","Snowblind","Defense",,,,
"8480","5112549","iRR8bstkLrCV.rec","20959","5869","Jagged Claw","Defense",,,,
"8481","6127568","8SdRBe3TcEpi.rec","20959","5869","Snowblind","Offense",,,,
"8482","4614393","ESv3TUl3yb7g.rec","20959","5869","Snowblind","Defense",,,,
"8483","5258011","8jElMSAPLUPj.rec","21034","9871","Reversion","Offense",,,,
"8484","4293639","YE3S0PVf3oia.zip","20732","10965","Titan","Defense",,,,
"8485","4853100","7GvSVhSyQ0xk.zip","20732","10965","Harvester (x)","Defense",,,,
"8486","2596240","phf0tQsSu2xd.zip","20732","10965","DeadlyBirdSong (x)","Defense",,,,
"8487","6189428","tPjJCtxR9jPF.rec","20722","3532","Katabatic","Offense",,,,
"8488","6620561","YROpTAka45aS.rec","20722","3532","Boss","Offense",,,,
"8489","5080248","nH1Hvjkt64Tx.rec","20621","5175","Quagmire (x)","Defense",,,,
"8490","4718854","MFEaSQKbhDJr.rec","20621","5175","Riverdance","Defense",,,,
"8491","3829970","CLx2QjhMKlhN.rec","20621","5175","Harvester (x)","Defense",,,,
"8492","2953628","i8dC7s7sfidD.zip","21119","5496","DeadlyBirdSong (x)","Defense",,,,
"8493","2025777","FlyHASjqABgA.zip","21119","5496","Boss","Defense",,,,
"8494","5181660","AVJhzM5JTZ5e.rec","21034","10873","Reversion","Offense",,,,
"8495","888981","pxH47s3NQJ7k.rec","21034","10873","Damnation","Offense",,,,
"8496","4449820","DcJUIe16k8pU.rec","20732","10965","Titan","Offense",,,,
"8497","7641199","cN6jSvQBJbpp.rec","20732","10965","Harvester (x)","Offense",,,,
"8498","3237036","OYxaVDHr0TK4.zip","20732","10965","Harvester (x)","Offense",,,,
"8500","3026675","GNMfgMIZLx4p.zip","21082","10953","WoodyMyrk (x)","Defense",,,,
"8501","2965448","151bsg94eVsn.rec","21222","9001","Confusco","Defense",,,,
"8502","7069688","UOxBpP78dpJx.rec","21222","9001","Pandemonium (x)","Offense",,,,
"8503","5568761","sceV9qUSt9Q4.rec","21222","9001","Pandemonium (x)","Defense",,,,
"8504","2983353","9BGCP5SjcZuJ.rec","21222","9001","Confusco","Defense",,,,
"8505","4010711","trGXVAUvEpMc.zip","20861","9054","Surreal","Defense",,,,
"8506","5864449","uk9iIHbYCsH9.zip","20861","9054","Sandstorm","Offense",,,,
"8507","5265019","tQfU39yOiRbD.rec","20374","8951","Titan","Defense",,,,
"8508","2982614","lYMN0vM2Hori.rec","21222","9001","Confusco","Offense",,,,
"8509","7230260","zA3tkj2jLtm5.rec","20374","8951","Abaddon (x)","Defense",,,,
"8510","5424503","DIIjqj447LAf.rec","21222","9001","Pandemonium (x)","Offense",,,,
"8511","7286420","29vG2q38PKdC.rec","21133","9078","Abaddon (x)","Defense",,,,
"8512","4520501","bP56oqFnIdq6.rec","21133","9078","WhiteDwarf","Defense",,,,
"8513","4746495","lp330dz2IiTv.rec","21421","9256","Helio Arena","Offense",,,,
"8514","4603502","YRKMltN80Mvt.rec","21133","9078","Death Birds Fly","Defense",,,,
"8515","9572000","fXDGYQ57zuZ9.rec","21133","9078","Abaddon (x)","Offense",,,,
"8516","4240370","ntoqDZhLNdGC.rec","21133","9078","WhiteDwarf","Offense",,,,
"8517","4007625","MOHA0s9g7Nd2.rec","21133","9078","Death Birds Fly","Offense",,,,
"8518","7916105","zTa0mvuK3X1X.rec","21133","9078","Abaddon (x)","Offense",,,,
"8519","7412433","3dVAYLHiYtDs.rec","20374","8951","Titan","Offense",,,,
"8521","4531960","4QTYNcvoXIih.rec","21133","9078","Death Birds Fly","Offense",,,,
"8522","4078862","d1Ap0YaHjI0b.rec","21133","9078","Abaddon (x)","Offense",,,,
"8523","9349907","InRse9YbfO2X.rec","20959","5869","Jagged Claw","Offense",,,,
"8524","5481980","y2xzAem69erP.rec","20959","5869","Snowblind","Offense",,,,
